Date, Priority, SigmaPW, Visibility, Ast Number, Ast Name, Ast Mag, Ast DiamKM, Ast DiamMas, Star Name, Star Mag, Star DiamMas, DeltaM, Dur, Link, dRA, dDE, RA, DE, Asteroid Class, Comments 
2020 Sep 29 19:45,, ,"",55576,Amycus,21.49, , ,UCAC4 312-243755,14.49, ,7.000,27.10, , , ,290.8220480889,-27.7975667704,"Centaur",""
2020 Sep 29 23:09,,0.530,"",912,Maritima,15.52,88,38,TYC 7952-02278-1,9.90,0.0,5.626,8.80,http://www.asteroidoccultation.com/2020_09/0929_912_66144.htm,4.352,15.170,303.8560039057,-40.9917898702,"",""
2020 Sep 30 03:44,,0.578,"",138,Tolosa,11.79,50,55,TYC 6379-00968-1,11.43,0.0,0.947,30.40,http://www.asteroidoccultation.com/2020_09/0930_138_66146.htm,-2.623,6.100,328.1419131117,-18.3199907389,"",""
2020 Sep 30 15:37,B,2.394,"E Russia, Japan",1313,Berna,15.03,14,14,HIP 17190,7.80,0.0,7.231,2.90,http://www.asteroidoccultation.com/2020_09/0930_1313_67044.htm,11.020,16.320,55.2092602748,39.1170280597,"Multiple","duplicated source flag, wide double"
2020 Sep 30 16:50,,0.405,"",373,Melusina,13.83,93,62,TYC 2346-00765-1,12.01,0.0,2.006,11.50,http://www.asteroidoccultation.com/2020_09/0930_373_66148.htm,-14.427,16.390,51.8163828814,32.2971391319,"",""
2020 Sep 30 20:11,,0.028,"",2,Pallas,10.25,572,249,UCAC4 488-093043,12.39,0.0,0.142,27.30,http://www.asteroidoccultation.com/2020_09/0930_2_66150.htm,19.971,-26.270,281.8381033766,7.4944750906,"ShapeModel","low mag drop"
2020 Oct 01 00:22,,0.603,"",701,Oriola,14.67,39,21,TYC 5736-01843-1,11.04,0.0,3.668,4.80,http://www.asteroidoccultation.com/2020_10/1001_701_66152.htm,16.270,-2.050,296.2511892681,-13.1997596145,"",""
2020 Oct 01 01:15,,0.079,"",14,Irene,11.48,145,76,TYC 1375-01286-1,11.30,0.0,0.846,5.30,http://www.asteroidoccultation.com/2020_10/1001_14_66154.htm,59.702,-3.470,118.299904406,22.0882625078,"",""
2020 Oct 01 04:09,,0.066,"",41,Daphne,13.15,189,83,TYC 0161-00799-1,9.85,0.0,3.351,9.80,http://www.asteroidoccultation.com/2020_10/1001_41_66156.htm,27.397,-13.820,104.2370938752,6.6900518103,"Multiple, ShapeModel",""
2020 Oct 01 04:29,,0.107,"",554,Peraga,13.85,99,66,TYC 6308-01033-1,12.07,0.0,1.973,8.80,http://www.asteroidoccultation.com/2020_10/1001_554_66158.htm,30.308,4.860,289.373364177,-21.2624444506,"",""
2020 Oct 02 03:20,,0.140,"",203,Pompeja,13.62,117,73,UCAC4 586-021403,12.08,0.0,1.775,10.00,http://www.asteroidoccultation.com/2020_10/1002_203_66160.htm,32.798,3.820,88.4734542998,27.0708336976,"",""
2020 Oct 02 03:37,,0.109,"",566,Stereoskopia,14.09,170,73,UCAC4-566-037393,12.49,0.0,1.824,8.60,http://www.asteroidoccultation.com/2020_10/1002_566_66162.htm,36.011,-1.340,109.5751659873,23.1160326432,"",""
2020 Oct 02 09:07,,0.726,"",1119,Euboea,15.66,31,23,TYC 0656-01228-1,11.38,0.0,4.301,5.30,http://www.asteroidoccultation.com/2020_10/1002_1119_66164.htm,-16.515,-0.370,51.5443838776,14.9009554251,"",""
2020 Oct 02 12:34,,0.110,"",521,Brixia,14.10,114,57,UCAC4 311-176595,12.34,0.0,1.956,6.40,http://www.asteroidoccultation.com/2020_10/1002_521_66166.htm,40.690,-1.000,273.1330880011,-27.8250230282,"",""
2020 Oct 02 17:24,,0.206,"",385,Ilmatar,13.11,85,42,TYC 7414-01299-1,11.90,0.0,1.518,5.50,http://www.asteroidoccultation.com/2020_10/1002_385_66168.htm,32.036,15.400,287.167666441,-32.3635787432,"",""
2020 Oct 02 22:54,,3.049,"",5025,1986 TS6,17.26,46,15,TYC 5246-00053-1,11.96,0.0,5.308,3.20,http://www.asteroidoccultation.com/2020_10/1002_5025_66170.htm,-17.012,-3.990,347.76323569,-4.2782162128,"",""
2020 Oct 03 00:21,,0.102,"",56,Melete,12.18,114,96,TYC 5719-00055-1,10.02,0.0,2.299,5.90,http://www.asteroidoccultation.com/2020_10/1003_56_66172.htm,61.562,-6.940,285.4648004637,-14.2998082604,"",""
2020 Oct 03 00:38,,0.044,"",7,Iris,10.35,227,137,TYC 6273-00769-1,9.39,1.0,1.335,12.50,http://www.asteroidoccultation.com/2020_10/1003_7_66174.htm,44.758,1.330,274.8688259635,-19.656369194,"ShapeModel",""
2020 Oct 03 05:48,,0.107,"",345,Tercidina,13.17,99,69,TYC 1330-00119-1,11.72,0.0,1.704,5.10,http://www.asteroidoccultation.com/2020_10/1003_345_66176.htm,49.519,-16.990,101.753272959,15.7682963407,"",""
2020 Oct 03 20:44,,0.129,"",130,Elektra,12.39,176,94,TYC 0149-01152-1,11.95,0.0,0.995,9.50,http://www.asteroidoccultation.com/2020_10/1003_130_66178.htm,33.114,-12.780,104.9334409618,1.3577522397,"Multiple",""
2020 Oct 04 00:21,,0.113,"",117,Lomia,13.76,164,73,UCAC4 269-118827,12.29,0.0,1.719,6.80,http://www.asteroidoccultation.com/2020_10/1004_117_66180.htm,57.675,11.260,267.6515913884,-36.3195731363,"",""
2020 Oct 04 02:22,,0.424,"",406,Erna,14.33,47,39,HIP 15181,8.09,0.0,6.244,11.30,http://www.asteroidoccultation.com/2020_10/1004_406_66182.htm,-14.693,1.840,48.9163360988,24.5434986967,"",""
2020 Oct 04 03:30,,0.109,"",554,Peraga,13.89,99,65,UCAC4 345-185269,12.17,0.0,1.923,8.00,http://www.asteroidoccultation.com/2020_10/1004_554_66184.htm,32.990,5.240,289.9559367901,-21.1638361843,"",""
2020 Oct 04 03:47,,0.413,"",588,Achilles,15.73,133,44,TYC 0580-01850-1,9.41,0.0,6.323,8.90,http://www.asteroidoccultation.com/2020_10/1004_588_66186.htm,-16.562,-6.390,348.4638100756,3.5856501736,"",""
2020 Oct 04 07:13,,0.897,"",1679,Nevanlinna,15.13,48,32,HIP 159,6.90,0.0,8.231,3.50,http://www.asteroidoccultation.com/2020_10/1004_1679_67046.htm,-23.397,-22.570,0.5111243176,-2.7661903449,"",""
2020 Oct 04 09:45,B,0.246,"E USA",119,Althaea,14.00,61,25,HIP 49999,8.40,0.0,5.606,1.50,http://www.asteroidoccultation.com/2020_10/1004_119_67048.htm,55.093,-21.260,153.1121350368,6.666491263,"",""
2020 Oct 04 11:37,,0.196,"",35,Leukothea,13.98,110,46,UCAC4 516-52452,9.40,0.0,4.596,2.60,http://www.asteroidoccultation.com/2020_10/1004_35_67292.htm,61.616,-25.500,157.3073096545,13.1497133003,"","double star, no pm"
2020 Oct 05 02:27,,0.139,"",135,Hertha,13.68,75,36,TYC 1388-00341-1,11.45,0.0,2.361,3.30,http://www.asteroidoccultation.com/2020_10/1005_135_66188.htm,45.747,-7.390,121.3006027023,22.384757242,"",""
2020 Oct 05 06:30,,0.120,"",345,Tercidina,13.14,99,70,TYC 1331-00770-1,11.44,0.0,1.906,5.30,http://www.asteroidoccultation.com/2020_10/1005_345_66190.htm,47.984,-17.340,102.3889306952,15.5376871286,"",""
2020 Oct 05 07:19,,0.144,"",26,Proserpina,12.99,90,42,UCAC4 567-041491,12.02,0.0,1.343,3.70,http://www.asteroidoccultation.com/2020_10/1005_26_66192.htm,47.837,-5.500,120.7876446737,23.2113543321,"",""
2020 Oct 05 18:45,,0.237,"",983,Gunila,15.82,86,34,TYC 0788-01109-1,11.39,0.0,4.448,3.60,http://www.asteroidoccultation.com/2020_10/1005_983_66194.htm,31.791,-15.790,119.6373818321,12.8887453818,"",""
2020 Oct 06 02:18,,0.344,"",943,Begonia,14.73,68,40,TYC 1330-01299-1,10.81,0.0,3.949,3.90,http://www.asteroidoccultation.com/2020_10/1006_943_66196.htm,39.962,-2.200,101.3821282259,15.1098911722,"",""
2020 Oct 06 04:20,,211.310,"",0,2015 VM173,22.90,190,6,UCAC4 538-006904,14.99,0.0,7.911,10.70,http://www.asteroidoccultation.com/2020_10/1006_2015VM173_66198.htm,-2.059,-0.540,54.3268005933,17.4085651166,"TNO",""
2020 Oct 06 07:26,,0.140,"",356,Liguria,12.29,131,104,TYC 2426-00482-1,11.29,0.0,1.364,7.60,http://www.asteroidoccultation.com/2020_10/1006_356_66200.htm,68.790,8.100,98.8808881594,32.7042242181,"",""
2020 Oct 06 15:15,,0.234,"",772,Tanete,13.94,134,67,UCAC4 194-189610,12.22,0.0,1.923,8.80,http://www.asteroidoccultation.com/2020_10/1006_772_66202.htm,47.187,20.150,298.3697182721,-51.2969198966,"",""
2020 Oct 06 19:01,,0.296,"",551,Ortrud,15.40,80,37,UCAC4 336-186030,11.92,0.0,3.523,5.70,http://www.asteroidoccultation.com/2020_10/1006_551_66204.htm,27.381,3.180,287.2841064912,-22.8622526956,"",""
2020 Oct 06 19:54,,0.371,"",1054,Forsytia,14.93,50,35,TYC 1281-01633-1,11.85,0.0,3.142,15.20,http://www.asteroidoccultation.com/2020_10/1006_1054_66206.htm,8.469,2.740,75.4770914157,15.5127037207,"",""
2020 Oct 06 22:38,,0.054,"",85,Io,12.17,161,103,UCAC4 393-082969,12.48,0.0,0.609,6.20,http://www.asteroidoccultation.com/2020_10/1006_85_66208.htm,61.580,-9.470,271.2737585158,-11.4232329025,"",""
2020 Oct 07 01:02,,0.343,"",328,Gudrun,14.44,128,65,UCAC4 324-213743,12.42,0.0,2.177,17.50,http://www.asteroidoccultation.com/2020_10/1007_328_66210.htm,-2.308,13.150,316.4937585018,-25.3736686378,"",""
2020 Oct 07 03:56,,0.128,"",79,Eurynome,11.27,68,67,TYC 1305-00642-1,10.58,0.0,1.152,7.20,http://www.asteroidoccultation.com/2020_10/1007_79_66212.htm,37.096,-7.520,82.8743386178,20.128298007,"",""
2020 Oct 07 06:42,,0.067,"",11,Parthenope,9.68,151,152,UCAC4 479-003201,12.42,0.0,0.084,17.30,http://www.asteroidoccultation.com/2020_10/1007_11_66214.htm,-28.713,-14.130,34.6283231343,5.6101392568,"ShapeModel",""
2020 Oct 07 07:57,,0.029,"",10,Hygiea,11.67,446,172,TYC 1395-00421-1,10.79,0.0,1.279,16.90,http://www.asteroidoccultation.com/2020_10/1007_10_66216.htm,39.005,-10.880,128.7751908984,18.2182172965,"ShapeModel",""
2020 Oct 07 10:21,,0.359,"",1243,Pamela,15.15,70,37,UCAC4 411-117320,10.81,1.0,4.360,5.40,http://www.asteroidoccultation.com/2020_10/1007_1243_66218.htm,25.175,-3.670,292.2081408423,-7.9951913844,"",""
2020 Oct 07 10:32,,0.061,"",88,Thisbe,13.21,210,80,TYC 0818-00030-1,9.72,0.0,3.533,7.10,http://www.asteroidoccultation.com/2020_10/1007_88_66220.htm,40.489,-14.480,137.1137087815,14.5235638359,"ShapeModel","RUWE high"
2020 Oct 08 01:12,,0.114,"",117,Lomia,13.78,164,72,UCAC4 270-131192,12.04,0.0,1.939,6.40,http://www.asteroidoccultation.com/2020_10/1008_117_66222.htm,59.773,11.180,268.9279845263,-36.020397013,"",""
2020 Oct 08 01:34,,0.241,"",971,Alsatia,14.33,62,46,UCAC4 548-028296,11.45,0.0,2.954,4.20,http://www.asteroidoccultation.com/2020_10/1008_971_66224.htm,43.660,7.680,97.3280674036,19.4812890407,"",""
2020 Oct 08 07:41,,0.339,"",943,Begonia,14.70,68,41,UCAC4 526-033446,11.79,0.0,2.982,4.10,http://www.asteroidoccultation.com/2020_10/1008_943_66226.htm,38.542,-2.150,101.944359167,15.0788725196,"",""
2020 Oct 08 15:58,,0.095,"",56,Melete,12.27,114,93,UCAC4 378-151184,11.66,0.0,1.100,5.40,http://www.asteroidoccultation.com/2020_10/1008_56_66228.htm,64.989,-5.090,287.7745186662,-14.5317070133,"",""
2020 Oct 08 18:59,,0.552,"",701,Oriola,14.77,39,20,UCAC4 384-145058,11.39,0.0,3.427,3.40,http://www.asteroidoccultation.com/2020_10/1008_701_66230.htm,22.008,-0.830,297.2188895149,-13.2766205392,"",""
2020 Oct 09 07:52,,0.131,"",130,Elektra,12.35,176,96,TYC 0162-01650-1,10.87,0.0,1.727,10.80,http://www.asteroidoccultation.com/2020_10/1009_130_66232.htm,29.389,-12.880,106.0734620008,0.8924655199,"Multiple",""
2020 Oct 09 22:16,,1.435,"",2776,Baikal,16.29,20,18,UCAC4 504-3443,10.40,0.0,5.895,1.90,http://www.asteroidoccultation.com/2020_10/1009_2776_67294.htm,-30.395,-16.240,33.9675576766,10.7120949273,"",""
2020 Oct 10 02:03,,0.034,"",52,Europa,11.52,339,187,UCAC4 534-031973,11.77,0.0,0.635,24.50,http://www.asteroidoccultation.com/2020_10/1010_52_66234.htm,29.633,-3.990,100.9221833017,16.7207877412,"ShapeModel",""
2020 Oct 10 05:16,,0.208,"",102,Miriam,11.04,83,112,UCAC4 499-001622,11.72,0.0,0.465,12.00,http://www.asteroidoccultation.com/2020_10/1010_102_66236.htm,-26.875,-21.570,17.2305381989,9.7104088575,"",""
2020 Oct 10 09:50,, ,"",135571,2002 GG32,22.97, , ,UCAC4 285-116387,13.87, ,9.100,7.30, , , ,256.6627369591,-33.1593250606,"Centaur",""
2020 Oct 10 09:54,,0.864,"",428,Monachia,16.21,21,15,TYC 1933-1427-1,9.40,0.0,6.812,1.00,http://www.asteroidoccultation.com/2020_10/1010_428_67296.htm,71.758,-3.700,118.9202600746,27.0115599517,"",""
2020 Oct 10 10:35,,0.320,"",312,Pierretta,13.92,49,25,TYC 7360-23-1,8.80,1.0,5.130,1.50,http://www.asteroidoccultation.com/2020_10/1010_312_67298.htm,87.928,-1.180,256.0200861172,-30.7831443754,"",""
2020 Oct 10 10:57,,0.476,"",446,Aeternitas,12.32,47,40,TYC 0032-00576-1,12.41,0.0,0.709,4.10,http://www.asteroidoccultation.com/2020_10/1010_446_66240.htm,-35.548,-3.260,25.1732514106,4.0267355794,"",""
2020 Oct 10 21:35,,0.152,"",109,Felicitas,12.87,89,72,TYC 2454-01124-1,9.95,0.0,2.991,4.10,http://www.asteroidoccultation.com/2020_10/1010_109_66242.htm,84.350,-1.760,115.6344450396,30.0603998241,"",""
2020 Oct 11 00:48,,0.177,"",313,Chaldaea,12.93,91,73,UCAC4 497-028744,11.38,0.0,1.783,5.60,http://www.asteroidoccultation.com/2020_10/1011_313_66244.htm,43.385,-19.660,98.3359927808,9.3349077457,"",""
2020 Oct 11 01:27,,0.134,"",287,Nephthys,13.03,65,40,UCAC4-515-042428,12.02,0.0,1.371,3.40,http://www.asteroidoccultation.com/2020_10/1011_287_66246.htm,42.686,-9.570,112.947699504,12.9794301391,"",""
2020 Oct 11 05:31,,0.070,"",41,Daphne,13.03,189,87,UCAC4 479-030326,11.76,0.0,1.564,12.10,http://www.asteroidoccultation.com/2020_10/1011_41_66248.htm,21.724,-14.580,105.8798720894,5.7385823539,"Multiple, ShapeModel",""
2020 Oct 11 06:55,,0.234,"",971,Alsatia,14.28,62,47,TYC 1337-01489-1,12.43,0.0,2.032,4.60,http://www.asteroidoccultation.com/2020_10/1011_971_66250.htm,41.078,8.100,98.1858537353,19.6521493934,"",""
2020 Oct 11 08:54,,0.155,"",377,Campania,14.37,93,45,TYC 6268-00156-1,9.82,1.0,4.566,3.90,http://www.asteroidoccultation.com/2020_10/1011_377_66252.htm,46.691,-2.990,273.0865423608,-16.9804201129,"",""
2020 Oct 11 13:15,,0.242,"",624,Hektor,14.42,195,61,TYC 1191-01775-1,12.29,0.0,2.273,11.00,http://www.asteroidoccultation.com/2020_10/1011_624_66254.htm,-21.842,-4.770,10.8987244602,18.8549616062,"Multiple",""
2020 Oct 11 18:01,,0.211,"",570,Kythera,12.97,99,67,UCAC4-502-002150,12.14,0.0,1.245,8.50,http://www.asteroidoccultation.com/2020_10/1011_570_66256.htm,-26.962,-11.630,22.3190270294,10.385445449,"",""
2020 Oct 11 22:49,,0.467,"",978,Aidamina,14.25,84,59,TYC 0509-00456-1,10.67,0.0,3.619,5.80,http://www.asteroidoccultation.com/2020_10/1011_978_66258.htm,28.955,-22.770,305.8142119817,6.2159608415,"",""
2020 Oct 12 00:20,A,0.193,"Russia, Europe",245,Vera,12.92,74,42,TYC 1900-00992-1,8.59,0.0,4.350,4.80,http://www.asteroidoccultation.com/2020_10/1012_245_66260.htm,38.275,1.110,108.2946390015,24.6562929383,"",""
2020 Oct 12 06:00,,0.102,"",150,Nuwa,13.63,137,72,TYC 1343-00962-1,9.03,0.0,4.616,11.20,http://www.asteroidoccultation.com/2020_10/1012_150_66262.htm,26.007,-4.520,103.8371370279,20.7815971065,"",""
2020 Oct 12 06:56,,0.207,"",357,Ninina,14.44,109,51,UCAC4 504-042853,11.86,0.0,2.676,6.00,http://www.asteroidoccultation.com/2020_10/1012_357_66264.htm,30.570,-6.950,114.6519866089,10.7883560068,"",""
2020 Oct 12 17:12,,0.279,"",342,Endymion,14.54,60,44,TYC 1338-00582-1,11.05,0.0,3.533,4.00,http://www.asteroidoccultation.com/2020_10/1012_342_66266.htm,41.665,-12.880,101.9012825687,19.5837153536,"",""
2020 Oct 13 00:13,,0.164,"",769,Tatjana,14.29,104,53,UCAC4 300-158078,10.92,1.0,3.418,3.60,http://www.asteroidoccultation.com/2020_10/1013_769_66268.htm,71.305,2.820,269.559854138,-30.0433042055,"",""
2020 Oct 13 01:56,, ,"",28978,Ixion,19.69, , ,2UCAC 19481137,10.29, ,9.400,49.30, , , ,267.584831789,-29.725856455,"TNO",""
2020 Oct 13 06:48,,55.353,"",0,2001 QR322,22.92,81,4,UCAC4 519-004110,11.89,0.0,11.030,3.50,http://www.asteroidoccultation.com/2020_10/1013_2001QR322_66272.htm,-3.874,-1.250,38.0587597806,13.6318415912,"",""
2020 Oct 13 08:12,,0.241,"",576,Emanuela,15.48,84,34,TYC 1928-00954-1,11.94,0.0,3.581,4.50,http://www.asteroidoccultation.com/2020_10/1013_576_66274.htm,30.714,-8.110,124.0099574019,22.5533532342,"",""
2020 Oct 13 10:26,,0.120,"",345,Tercidina,13.03,99,74,UCAC4 523-037082,11.54,0.0,1.735,6.20,http://www.asteroidoccultation.com/2020_10/1013_345_66276.htm,41.256,-18.570,104.7398864796,14.5635602461,"",""
2020 Oct 13 10:35,,0.154,"",110,Lydia,12.94,89,47,UCAC4 308-225579,11.52,0.0,1.680,3.50,http://www.asteroidoccultation.com/2020_10/1013_110_66278.htm,61.936,3.990,276.2428675668,-28.4040590646,"",""
2020 Oct 13 18:59,,0.157,"",191,Kolga,14.79,101,45,UCAC4-375-110460,12.48,0.0,2.432,3.70,http://www.asteroidoccultation.com/2020_10/1013_191_66280.htm,45.822,-8.470,271.0998913041,-15.1935246452,"",""
2020 Oct 13 22:16,,0.070,"",41,Daphne,12.99,189,88,UCAC4 478-032067,12.22,0.0,1.204,12.90,http://www.asteroidoccultation.com/2020_10/1013_41_66282.htm,20.026,-14.720,106.254375847,5.4760593829,"Multiple, ShapeModel",""
2020 Oct 14 09:20,,0.131,"",68,Leto,9.83,124,128,UCAC4 425-000563,12.24,0.0,0.112,15.40,http://www.asteroidoccultation.com/2020_10/1014_68_66284.htm,-30.244,0.820,6.8011323777,-5.1801852276,"",""
2020 Oct 14 12:03,,0.042,"",19,Fortuna,10.17,204,228,TYC 5241-01450-1,11.14,0.0,0.373,72.30,http://www.asteroidoccultation.com/2020_10/1014_19_66286.htm,-8.876,-7.130,343.5683430294,-5.4886626251,"ShapeModel",""
2020 Oct 14 17:17,,78.697,"",15820,1994TB,21.75,115,6,UCAC4 614-011105,14.18,0.0,7.571,7.00,http://www.asteroidoccultation.com/2020_10/1014_15820_66288.htm,-4.401,0.050,58.4521157594,32.6554924046,"",""
2020 Oct 15 00:14,,0.036,"",15,Eunomia,9.99,248,148,UCAC4-567-042252,12.18,0.0,0.136,11.80,http://www.asteroidoccultation.com/2020_10/1015_15_66290.htm,50.292,-15.600,124.0913948129,23.3153605264,"ShapeModel",""
2020 Oct 15 08:17,A,0.087,"USA",39,Laetitia,10.82,161,102,HIP 30402,8.56,0.0,2.388,18.00,http://www.asteroidoccultation.com/2020_10/1015_39_66292.htm,18.282,-10.380,95.8906738871,10.8464405108,"",""
2020 Oct 15 20:49,, ,"",0,2011 UM411,24.13, , ,UCAC4 546-004520,13.73, ,10.400,5.80, , , ,35.9218700242,19.0613659037,"TNO",""
2020 Oct 16 01:28,,0.406,"",1241,Dysona,15.10,79,40,UCAC4-708-032412,12.38,0.0,2.805,8.10,http://www.asteroidoccultation.com/2020_10/1016_1241_66296.htm,-29.829,13.360,65.5272010482,51.4970081792,"",""
2020 Oct 16 05:40,,0.088,"",39,Laetitia,10.81,161,103,UCAC4 504-025523,12.26,0.0,0.254,18.70,http://www.asteroidoccultation.com/2020_10/1016_39_66298.htm,17.438,-10.380,95.9953800757,10.7855544003,"",""
2020 Oct 16 06:42,,1.843,"",3540,Protesilaos,16.83,75,22,TYC 5262-00776-1,11.82,0.0,5.021,4.20,http://www.asteroidoccultation.com/2020_10/1016_3540_66300.htm,-18.968,-1.090,6.3495287093,-8.3828886782,"",""
2020 Oct 16 10:38,,0.134,"",44,Nysa,11.68,75,45,UCAC4 352-182755,11.79,0.0,0.699,8.70,http://www.asteroidoccultation.com/2020_10/1016_44_66302.htm,20.604,3.600,309.7350515729,-19.7229082761,"",""
2020 Oct 16 13:21,,0.342,"",943,Begonia,14.57,68,43,TYC 0760-00977-1,11.82,0.0,2.833,5.00,http://www.asteroidoccultation.com/2020_10/1016_943_66304.htm,32.701,-1.690,103.8376461104,14.9750908365,"",""
2020 Oct 16 17:15,,0.276,"",333,Badenia,14.55,75,44,UCAC4 589-030101,12.41,0.0,2.282,10.90,http://www.asteroidoccultation.com/2020_10/1016_333_66306.htm,18.229,3.320,95.7522812138,27.7984529328,"",""
2020 Oct 16 18:31,,0.078,"",121,Hermione,13.41,191,79,UCAC4 309-240274,12.32,0.0,1.429,8.60,http://www.asteroidoccultation.com/2020_10/1016_121_66308.htm,42.440,4.000,282.6545048342,-28.2643013187,"Multiple",""
2020 Oct 17 09:40,,0.132,"",110,Lydia,12.96,89,46,UCAC4-309-222773,12.31,1.0,1.126,3.40,http://www.asteroidoccultation.com/2020_10/1017_110_66310.htm,64.019,4.520,277.7074087681,-28.2947850567,"",""
2020 Oct 17 11:47,,0.117,"",554,Peraga,14.03,99,60,UCAC4 347-177475,11.89,0.0,2.282,5.60,http://www.asteroidoccultation.com/2020_10/1017_554_66312.htm,43.673,7.180,293.1583747826,-20.6191988955,"",""
2020 Oct 17 13:43,,0.269,"",342,Endymion,14.46,60,45,UCAC4-546-035222,11.38,1.0,3.142,4.70,http://www.asteroidoccultation.com/2020_10/1017_342_66314.htm,37.063,-13.360,103.1050774055,19.1610156342,"",""
2020 Oct 17 22:52,,0.283,"",551,Ortrud,15.49,80,35,TYC 6875-01037-1,10.48,0.0,5.021,4.30,http://www.asteroidoccultation.com/2020_10/1017_551_66316.htm,34.686,4.340,289.4205511119,-22.5870505351,"",""
2020 Oct 18 22:13,,1.108,"",800,Kressmannia,14.22,14,17,TYC 1787-717-1,9.10,0.0,5.130,1.80,http://www.asteroidoccultation.com/2020_10/1018_800_67300.htm,-41.546,-4.050,46.4885052665,25.2535972699,"",""
2020 Oct 19 00:51,,0.743,"",310,Margarita,15.60,33,16,HIP 96921,9.40,0.0,6.204,1.80,http://www.asteroidoccultation.com/2020_10/1019_310_67302.htm,35.674,3.280,295.5271913707,-17.9872947454,"",""
2020 Oct 19 01:43,,1.066,"",1958,Chandra,15.91,33,21,UCAC4 599-007402,11.22,0.0,4.704,2.70,http://www.asteroidoccultation.com/2020_10/1019_1958_66318.htm,-36.426,-0.160,42.7436120481,29.6718504711,"",""
2020 Oct 19 08:56,,0.144,"",762,Pulcova,13.08,132,80,TYC 1742-01070-1,10.53,0.0,2.649,9.70,http://www.asteroidoccultation.com/2020_10/1019_762_66320.htm,-33.279,-11.760,12.4298302313,25.2885771581,"Multiple","RUWE high, duplicated source flag"
2020 Oct 19 11:24,B,0.152,"USA",109,Felicitas,12.78,89,75,TYC 1938-01174-1,8.75,0.0,4.056,4.70,http://www.asteroidoccultation.com/2020_10/1019_109_66322.htm,76.510,-1.830,119.6236444433,29.9615760471,"","duplicated source flag"
2020 Oct 19 12:04,,1.716,"",4967,Glia,16.30,31,18,TYC 4727-1751-1,9.90,0.0,6.403,3.70,http://www.asteroidoccultation.com/2020_10/1019_4967_67304.htm,-13.906,-11.040,66.9851033151,-0.6091648921,"",""
2020 Oct 19 14:10,,0.081,"",129,Antigone,11.86,129,75,TYC 6324-1902-1,10.10,0.0,1.956,6.50,http://www.asteroidoccultation.com/2020_10/1019_129_67306.htm,48.079,-0.180,297.7453282134,-21.6567858569,"",""
2020 Oct 19 15:58,,0.118,"",554,Peraga,14.05,99,60,UCAC4 348-181439,10.79,0.0,3.313,5.30,http://www.asteroidoccultation.com/2020_10/1019_554_66324.htm,45.196,7.540,293.7617453267,-20.5144259233,"",""
2020 Oct 19 16:51,,0.334,"",331,Etheridgea,13.54,75,58,TYC 0013-00076-1,10.03,0.0,3.552,7.40,http://www.asteroidoccultation.com/2020_10/1019_331_66326.htm,-27.773,-5.480,9.4653461642,3.0076850201,"",""
2020 Oct 19 18:26,,0.826,"",1721,Wells,15.43,45,29,UCAC4 624-004700,11.89,0.0,3.581,3.50,http://www.asteroidoccultation.com/2020_10/1019_1721_66328.htm,-42.803,-5.920,24.168298882,34.6293767701,"",""
2020 Oct 19 21:59,,0.143,"",762,Pulcova,13.09,132,80,UCAC4 577-001889,11.88,0.0,1.518,9.70,http://www.asteroidoccultation.com/2020_10/1019_762_66330.htm,-33.085,-11.930,12.321373642,25.2450981769,"Multiple",""
2020 Oct 20 11:12,,0.381,"",499,Venusia,14.13,82,50,TYC 1226-00730-1,11.28,0.0,2.926,7.60,http://www.asteroidoccultation.com/2020_10/1020_499_66332.htm,-24.624,-7.800,40.2412584782,17.571990772,"",""
2020 Oct 20 19:07,,0.050,"",8,Flora,8.12,144,223,TYC 0051-00351-1,10.06,0.0,0.146,24.50,http://www.asteroidoccultation.com/2020_10/1020_8_66334.htm,-30.940,-11.000,43.05807972,3.8637425955,"ShapeModel","close double star, low mag drop"
2020 Oct 21 03:56,,0.375,"",648,Pippa,15.97,74,30,HIP 102342,7.96,1.0,8.011,10.70,http://www.asteroidoccultation.com/2020_10/1021_648_66336.htm,10.872,1.640,311.0380310232,-11.6038319157,"",""
2020 Oct 21 12:45,, ,"",20108,1995 QZ9,23.74, , ,UCAC4 474-004900,13.64, ,10.100,4.70, , , ,53.1047395461,4.6678327204,"TNO",""
2020 Oct 21 15:58,,0.040,"",7,Iris,10.46,227,127,UCAC4-354-152189,11.34,1.0,0.399,9.00,http://www.asteroidoccultation.com/2020_10/1021_7_66340.htm,56.873,3.780,280.8525118188,-19.3651659151,"ShapeModel",""
2020 Oct 21 16:07,,1.797,"",4086,Podalirius,15.85,86,31,TYC 5274-01057-1,9.81,0.0,6.044,5.20,http://www.asteroidoccultation.com/2020_10/1021_4086_66342.htm,-22.231,-0.390,20.4169778576,-9.6718216952,"",""
2020 Oct 21 20:37,, ,"",0,1996 RR20,23.46, , ,UCAC4 458-000854,12.76, ,10.700,7.60, , , ,9.2921608318,1.4180555124,"TNO",""
2020 Oct 22 09:24,,0.242,"",971,Alsatia,14.07,62,51,UCAC4-552-031082,12.25,0.0,2.006,6.30,http://www.asteroidoccultation.com/2020_10/1022_971_66346.htm,30.793,10.150,100.6969096863,20.3265033344,"",""
