Date, Priority, SigmaPW, Visibility, Ast Number, Ast Name, Ast Mag, Ast DiamKM, Ast DiamMas, Star Name, Star Mag, Star DiamMas, DeltaM, Dur, Link, dRA, dDE, RA, DE, Asteroid Class, Comments 
2019 Sep 23 09:05,,0.138,"",91,Aegina,14.36,104,51,TYC 6829-00110-1,11.24,0.0,3.180,5.20,http://www.asteroidoccultation.com/2019_09/0923_91_61486.htm,43.087,-0.490,261.4095048989,-25.3444890671,"",""
2019 Sep 23 14:03,,0.139,"",91,Aegina,14.37,104,51,UCAC4-324-109900,12.45,0.0,2.091,5.20,http://www.asteroidoccultation.com/2019_09/0923_91_61488.htm,43.220,-0.490,261.4633153893,-25.3457879769,"",""
2019 Sep 23 23:04,,0.136,"",410,Chloris,12.52,119,88,UCAC4-309-161537,12.21,0.0,0.919,5.80,http://www.asteroidoccultation.com/2019_09/0923_410_61490.htm,70.927,-5.750,271.2289905407,-28.2828982032,"",""
2019 Sep 24 01:22,,2.348,"",5652,Amphimachus,17.19,53,18,UCAC4-391-131618,12.46,0.0,4.744,5.20,http://www.asteroidoccultation.com/2019_09/0924_5652_61492.htm,-11.913,-4.210,325.5641907662,-11.9464619276,"",""
2019 Sep 24 04:11,C,0.130,"W USA",200,Dynamene,13.61,131,70,TYC 6852-05087-1,10.80,0.0,2.889,9.60,http://www.asteroidoccultation.com/2019_09/0924_200_61494.htm,31.532,7.410,276.0938253464,-26.9409682082,"",""
2019 Sep 24 07:01,,0.381,"",269,Justitia,15.19,55,28,UCAC4-535-012740,11.79,0.0,3.446,6.70,http://www.asteroidoccultation.com/2019_09/0924_269_61496.htm,16.018,-3.980,78.9359675502,16.8480270688,"",""
2019 Sep 24 07:02,,0.134,"",140,Siwa,13.61,110,61,UCAC4-552-013124,12.14,0.0,1.719,13.60,http://www.asteroidoccultation.com/2019_09/0924_140_61498.htm,18.277,0.350,78.3892888085,20.2717002161,"",""
2019 Sep 24 07:34,,0.437,"",611,Valeria,13.12,63,46,TYC 0006-00245-1,11.31,0.0,1.998,4.90,http://www.asteroidoccultation.com/2019_09/0924_611_61500.htm,-25.606,-22.530,6.2731254831,4.4101018946,"Barbarian",""
2019 Sep 24 08:06,,3.020,"",11395,1998 XN77,16.81,65,22,HIP 106283,9.63,0.0,7.182,4.40,http://www.asteroidoccultation.com/2019_09/0924_11395_61502.htm,-9.703,-15.440,322.9031338153,11.8897805597,"",""
2019 Sep 24 08:31,,0.095,"",192,Nausikaa,11.61,93,65,UCAC4-599-038131,12.43,0.0,0.418,4.00,http://www.asteroidoccultation.com/2019_09/0924_192_61504.htm,77.918,-0.580,105.1443518138,29.6806579167,"",""
2019 Sep 24 11:09,,0.171,"",596,Scheila,14.81,114,53,UCAC4-545-011598,11.53,0.0,3.332,21.80,http://www.asteroidoccultation.com/2019_09/0924_596_61506.htm,8.402,4.350,73.7171589155,18.8732544092,"ShapeModel",""
2019 Sep 24 11:35,,0.135,"",410,Chloris,12.53,119,88,UCAC4-309-165047,11.70,0.0,1.245,5.70,http://www.asteroidoccultation.com/2019_09/0924_410_61508.htm,71.298,-5.610,271.4463765486,-28.3024371024,"",""
2019 Sep 24 22:24,B,0.175,"Russia, Europe, N Africa",113,Amalthea,12.43,50,42,TYC 0040-00504-1,10.93,0.0,1.743,5.60,http://www.asteroidoccultation.com/2019_09/0924_113_61510.htm,-23.183,-14.110,30.679074652,4.3717840174,"Multiple",""
2019 Sep 25 00:23,,0.718,"",759,Vinifera,13.40,59,68,UCAC4-504-142856,11.20,0.0,2.334,7.80,http://www.asteroidoccultation.com/2019_09/0925_759_61512.htm,-32.188,2.780,334.9188883368,10.7775590917,"",""
2019 Sep 25 01:31,,0.129,"",386,Siegena,12.51,165,96,UCAC4-416-110347,11.77,0.0,1.184,11.50,http://www.asteroidoccultation.com/2019_09/0925_386_61514.htm,22.240,-20.670,284.0177885025,-6.8742810406,"",""
2019 Sep 25 08:27,,0.178,"",426,Hippo,13.95,116,60,TYC 6877-00389-1,11.61,0.0,2.459,10.00,http://www.asteroidoccultation.com/2019_09/0925_426_61516.htm,19.692,14.530,285.7120768262,-26.0908713101,"",""
2019 Sep 25 09:21,,0.754,"",493,Griseldis,16.38,47,21,HIP 40716,7.80,0.0,8.580,1.50,http://www.asteroidoccultation.com/2019_09/0925_493_62680.htm,70.488,-5.520,124.6738645818,33.3358333581,"",""
2019 Sep 25 14:05,,1.238,"",3811,Karma,14.74,30,31,TYC 588-1310-1,9.90,0.0,4.853,3.00,http://www.asteroidoccultation.com/2019_09/0925_3811_62864.htm,-37.171,-3.280,352.8425544544,3.2835347112,"",""
2019 Sep 26 03:26,,0.392,"",683,Lanzia,14.32,83,42,UCAC4-432-099196,12.25,0.0,2.220,14.40,http://www.asteroidoccultation.com/2019_09/0926_683_61518.htm,8.838,-5.690,293.8688668122,-3.6057721358,"",""
2019 Sep 26 04:10,,0.266,"",33,Polyhymnia,10.57,54,74,TYC 0614-00122-1,8.41,0.0,2.299,11.60,http://www.asteroidoccultation.com/2019_09/0926_33_61520.htm,-23.236,-4.670,22.2972468472,9.677611978,"",""
2019 Sep 26 09:57,A,0.197,"USA, Mexico",598,Octavia,14.74,72,36,TYC 1390-1444-1,7.50,0.0,7.241,2.40,http://www.asteroidoccultation.com/2019_09/0926_598_62682.htm,63.034,-4.070,124.7272329037,21.4940670785,"",""
2019 Sep 26 13:28,,0.170,"",566,Stereoskopia,12.56,134,91,UCAC4-471-002434,12.00,0.0,1.068,14.20,http://www.asteroidoccultation.com/2019_09/0926_566_61522.htm,-21.491,-8.760,26.3459051445,4.1477819556,"",""
2019 Sep 26 17:28,,0.135,"",389,Industria,13.13,79,42,UCAC4-582-032988,9.43,0.0,3.735,3.90,http://www.asteroidoccultation.com/2019_09/0926_389_61524.htm,48.468,-5.190,102.0031078932,26.3296569083,"",""
2019 Sep 26 22:17,,0.128,"",386,Siegena,12.53,165,95,UCAC4-415-108157,12.23,0.0,0.913,11.10,http://www.asteroidoccultation.com/2019_09/0926_386_61526.htm,23.779,-20.230,284.3021811532,-7.1281653962,"",""
2019 Sep 27 00:54,,0.270,"",331,Etheridgea,15.15,75,37,TYC 6853-02625-1,10.90,0.0,4.271,3.90,http://www.asteroidoccultation.com/2019_09/0927_331_61528.htm,44.812,4.220,269.0772025994,-29.6996331235,"",""
2019 Sep 27 01:56,,0.776,"",1578,Kirkwood,16.06,52,25,UCAC4-390-137033,9.44,0.0,6.622,5.00,http://www.asteroidoccultation.com/2019_09/0927_1578_61530.htm,-17.431,-5.910,333.2700232637,-12.1557967128,"",""
2019 Sep 27 02:31,,0.132,"",200,Dynamene,13.64,131,69,UCAC4-317-186624,10.60,0.0,3.104,8.80,http://www.asteroidoccultation.com/2019_09/0927_200_61532.htm,33.911,7.450,276.6637394421,-26.794937784,"",""
2019 Sep 27 04:38,,0.173,"",498,Tokio,14.33,82,41,UCAC4-553-037523,12.26,0.0,2.220,3.90,http://www.asteroidoccultation.com/2019_09/0927_498_61534.htm,43.769,-1.000,108.2029862563,20.5067517584,"",""
2019 Sep 27 08:14,,0.156,"",72,Feronia,11.46,80,96,TYC 0616-01180-1,10.00,0.0,1.711,9.80,http://www.asteroidoccultation.com/2019_09/0927_72_61536.htm,-30.219,-19.730,19.9723579723,11.0827553565,"",""
2019 Sep 27 12:35,,3.721,"",7641,1986 TT6,17.13,69,20,TYC 1643-01411-1,11.80,0.0,5.338,5.00,http://www.asteroidoccultation.com/2019_09/0927_7641_61538.htm,-3.048,-13.810,304.8248589621,20.7501017509,"",""
2019 Sep 27 13:40,,0.175,"",148,Gallia,12.68,98,52,UCAC4-461-037674,10.80,0.0,2.057,3.60,http://www.asteroidoccultation.com/2019_09/0927_148_61540.htm,51.232,-11.740,115.6104703331,2.1724046747,"",""
2019 Sep 27 13:58,, ,"",145627,2006 RY102,20.35, , ,HIP 95941,9.45, ,10.900,17.70, , , ,292.6691437212,-29.653223938,"",""
2019 Sep 27 17:25,,0.134,"",389,Industria,13.12,79,42,UCAC4-582-033225,12.34,0.0,1.211,3.90,http://www.asteroidoccultation.com/2019_09/0927_389_61544.htm,47.801,-5.250,102.290362079,26.294890607,"",""
2019 Sep 27 19:42,,0.741,"",1203,Nanna,14.88,35,35,TYC 5226-00152-1,11.64,0.0,3.294,4.90,http://www.asteroidoccultation.com/2019_09/0927_1203_61546.htm,-19.261,-16.730,337.4497776493,-0.59081527,"",""
2019 Sep 28 04:34,,0.537,"",152,Atala,13.22,61,37,TYC 6398-00944-1,11.67,0.0,1.783,5.10,http://www.asteroidoccultation.com/2019_09/0928_152_61548.htm,-29.369,-0.890,348.1558158976,-19.7314335929,"",""
2019 Sep 28 08:02,C,0.225,"SE USA, Mexico",563,Suleika,12.54,53,42,TYC 1316-00531-1,11.02,0.0,1.759,3.20,http://www.asteroidoccultation.com/2019_09/0928_563_61550.htm,53.352,6.020,89.7614691206,18.3466273727,"",""
2019 Sep 28 08:56,,0.171,"",266,Aline,13.89,109,63,UCAC4-406-088488,12.07,0.0,2.006,8.20,http://www.asteroidoccultation.com/2019_09/0928_266_61552.htm,27.772,-5.940,281.2160493674,-8.9289550887,"",""
2019 Sep 28 11:15,B,0.210,"Japan, China",379,Huenna,13.84,88,53,TYC 6308-01733-1,11.30,0.0,2.640,8.00,http://www.asteroidoccultation.com/2019_09/0928_379_61554.htm,27.311,1.150,289.4330070029,-20.8923922067,"Multiple",""
2019 Sep 28 12:40,,0.133,"",410,Chloris,12.59,119,86,TYC 6855-02646-1,11.50,0.0,1.429,5.40,http://www.asteroidoccultation.com/2019_09/0928_410_61556.htm,74.051,-4.470,273.1710487557,-28.4385816154,"",""
2019 Sep 28 18:15,,0.201,"",34,Circe,13.65,113,66,UCAC4-376-170209,10.97,0.0,2.768,28.90,http://www.asteroidoccultation.com/2019_09/0928_34_61558.htm,7.110,-4.850,303.5219870774,-14.9250696612,"",""
2019 Sep 28 18:24,,1.827,"",3709,Polypoites,16.76,99,29,UCAC4-442-118453,10.25,0.0,6.513,9.70,http://www.asteroidoccultation.com/2019_09/0928_3709_61560.htm,-1.246,-10.550,306.3494311049,-1.6340760736,"",""
2019 Sep 28 20:06,,0.309,"",721,Tabora,15.02,86,41,UCAC4-590-020644,11.07,0.0,3.978,7.60,http://www.asteroidoccultation.com/2019_09/0928_721_61562.htm,23.183,7.670,84.9692719958,27.8917281112,"",""
2019 Sep 29 01:43,,0.133,"",410,Chloris,12.60,119,86,UCAC4-308-197360,12.16,0.0,0.995,5.30,http://www.asteroidoccultation.com/2019_09/0929_410_61564.htm,74.404,-4.310,273.4075313198,-28.4554149625,"",""
2019 Sep 29 03:08,,0.039,"",52,Europa,10.77,335,213,UCAC4-418-000694,12.15,0.0,0.269,25.10,http://www.asteroidoccultation.com/2019_09/0929_52_61566.htm,-27.251,-14.570,7.8705341625,-6.5233405813,"ShapeModel",""
2019 Sep 29 04:20,,0.222,"",75,Eurydike,11.76,69,81,UCAC4-337-197514,12.36,0.0,0.494,8.40,http://www.asteroidoccultation.com/2019_09/0929_75_61568.htm,33.777,19.780,307.7539778309,-22.6595463217,"",""
2019 Sep 29 09:02,,0.168,"",206,Hersilia,13.59,105,66,HIP 100107,9.01,0.0,4.596,28.00,http://www.asteroidoccultation.com/2019_09/0929_206_61570.htm,9.392,-1.010,304.6190507219,-19.2919862162,"",""
2019 Sep 29 10:04,,0.293,"",176,Iduna,12.51,122,91,UCAC4-498-005279,11.90,0.0,1.100,11.80,http://www.asteroidoccultation.com/2019_09/0929_176_61572.htm,-2.114,-27.720,51.2798324844,9.5404881285,"",""
2019 Sep 29 13:33,,1.191,"",1213,Algeria,15.35,30,22,TYC 1142-878-1,7.70,0.0,7.651,3.40,http://www.asteroidoccultation.com/2019_09/0929_1213_62684.htm,-19.093,-14.360,335.5621175885,10.6363757622,"",""
2019 Sep 29 19:09,,0.069,"",18,Melpomene,10.39,141,112,UCAC4-358-157999,12.47,0.0,0.149,8.40,http://www.asteroidoccultation.com/2019_09/0929_18_61574.htm,51.478,-11.570,278.8285357078,-18.5798856425,"ShapeModel",""
2019 Sep 29 19:36,,0.189,"",97,Klotho,11.09,83,82,UCAC4-484-008098,11.91,0.0,0.418,7.60,http://www.asteroidoccultation.com/2019_09/0929_97_61576.htm,34.408,-18.850,71.8946588482,6.748134238,"",""
2019 Sep 29 22:36,,1.576,"",3171,Wang Shouguan,15.35,42,31,TYC 1223-01453-1,10.13,0.0,5.229,6.60,http://www.asteroidoccultation.com/2019_09/0929_3171_61578.htm,-17.044,5.490,42.2736254753,16.2276040604,"",""
2019 Sep 29 22:36,,1.576,"",3171,Wangshouguan,15.35,42,31,TYC 1223-1453-1,9.60,0.0,5.755,6.60,http://www.asteroidoccultation.com/2019_09/0929_3171_62866.htm,-17.044,5.490,42.2736254753,16.2276040604,"",""
2019 Sep 29 23:04,,0.192,"",379,Huenna,13.86,88,53,UCAC4-346-178343,11.12,0.0,2.824,7.60,http://www.asteroidoccultation.com/2019_09/0929_379_61580.htm,28.641,1.370,289.6929146136,-20.879361289,"Multiple",""
2019 Sep 29 23:32,,0.172,"",203,Pompeja,13.07,111,82,TYC 5799-00695-1,9.36,0.0,3.745,27.90,http://www.asteroidoccultation.com/2019_09/0929_203_61582.htm,-11.348,-0.230,325.5270330558,-14.6207718227,"",""
2019 Sep 30 01:31,,0.174,"",148,Gallia,12.67,98,53,UCAC4-460-037703,12.32,0.0,0.942,3.70,http://www.asteroidoccultation.com/2019_09/0930_148_61584.htm,49.995,-11.860,116.451595844,1.9763265097,"",""
2019 Sep 30 01:50,,0.069,"",18,Melpomene,10.40,141,112,UCAC4-357-150940,12.49,0.0,0.148,8.40,http://www.asteroidoccultation.com/2019_09/0930_18_61586.htm,51.754,-11.490,278.919131288,-18.6019124341,"ShapeModel",""
2019 Sep 30 07:34,,0.274,"",33,Polyhymnia,10.49,54,75,UCAC4-498-002120,9.35,0.0,1.466,10.20,http://www.asteroidoccultation.com/2019_09/0930_33_61588.htm,-26.374,-5.950,21.6202439403,9.5311802145,"",""
2019 Sep 30 13:51,,0.088,"",144,Vibilia,12.52,142,91,UCAC4-565-033799,11.97,0.0,1.062,7.40,http://www.asteroidoccultation.com/2019_09/0930_144_61590.htm,51.991,-0.060,103.3981555631,22.8941543483,"",""
2019 Sep 30 17:50,,0.234,"",179,Klytaemnestra,13.71,73,35,UCAC4-355-104819,11.91,0.0,1.989,3.20,http://www.asteroidoccultation.com/2019_09/0930_179_61592.htm,44.448,-0.900,264.4368862132,-19.1023715932,"",""
2019 Sep 30 20:08,,0.166,"",287,Nephthys,11.68,62,59,UCAC4-368-189886,11.43,0.0,0.885,10.20,http://www.asteroidoccultation.com/2019_09/0930_287_61594.htm,-18.031,-12.410,338.2507502899,-16.5966896589,"",""
2019 Sep 30 23:17,,0.139,"",618,Elfriede,13.48,131,73,UCAC4-303-270718,11.17,0.0,2.432,23.50,http://www.asteroidoccultation.com/2019_09/0930_618_61596.htm,14.832,0.440,303.1607073648,-29.5687384717,"",""
2019 Oct 01 00:44,,0.069,"",18,Melpomene,10.41,141,111,UCAC4-357-152356,12.25,0.0,0.183,8.20,http://www.asteroidoccultation.com/2019_10/1001_18_61598.htm,52.678,-11.220,279.2336778272,-18.6742876689,"ShapeModel",""
2019 Oct 01 00:52,C,0.119,"",74,Galatea,13.65,119,68,UCAC4-354-116050,11.60,0.0,2.203,6.00,http://www.asteroidoccultation.com/2019_10/1001_74_61600.htm,46.056,-3.390,271.0880527428,-19.2342260819,"",""
2019 Oct 01 03:17,,0.279,"",709,Fringilla,14.62,91,44,TYC 2942-00824-1,12.13,0.0,2.594,5.20,http://www.asteroidoccultation.com/2019_10/1001_709_61602.htm,49.321,3.740,104.8762427471,37.8881214158,"",""
2019 Oct 01 10:24,,0.088,"",144,Vibilia,12.52,142,92,TYC 1894-01372-1,10.38,0.0,2.282,7.60,http://www.asteroidoccultation.com/2019_10/1001_144_61604.htm,51.307,-0.050,103.6698017852,22.8946392609,"",""
2019 Oct 01 13:20,C,0.103,"SE Australia",471,Papagena,12.15,134,63,UCAC4-300-161619,10.32,0.0,2.015,7.30,http://www.asteroidoccultation.com/2019_10/1001_471_61606.htm,41.806,-1.800,269.9193642487,-30.1913923838,"",""
2019 Oct 01 21:11,,0.547,"",332,Siri,14.45,40,27,UCAC4-566-010754,11.51,0.0,3.010,15.90,http://www.asteroidoccultation.com/2019_10/1001_332_61608.htm,5.547,3.750,68.1904866927,23.1696808667,"",""
2019 Oct 01 21:56,,0.226,"",465,Alekto,16.05,74,31,UCAC4-587-019867,11.63,0.0,4.438,10.10,http://www.asteroidoccultation.com/2019_10/1001_465_61610.htm,13.810,1.840,85.6985261501,27.3195634137,"",""
2019 Oct 02 01:04,,3.838,"",7641,1986 TT6,17.16,69,19,UCAC4-552-115025,12.00,0.0,5.169,5.00,http://www.asteroidoccultation.com/2019_10/1002_7641_61612.htm,-0.672,-13.870,304.7718865499,20.3326981465,"",""
2019 Oct 02 19:57,,0.482,"",795,Fini,14.15,63,43,TYC 4672-00259-1,10.67,0.0,3.523,4.10,http://www.asteroidoccultation.com/2019_10/1002_795_61614.htm,-37.608,-1.590,7.7494528387,-2.3810949517,"",""
2019 Oct 02 21:17,,0.338,"",601,Nerthus,15.74,79,33,TYC 0176-02734-1,11.06,0.0,4.695,3.90,http://www.asteroidoccultation.com/2019_10/1002_601_61616.htm,28.426,-12.440,109.1387517834,6.4620377165,"",""
2019 Oct 02 23:04,,0.146,"",268,Adorea,13.59,141,76,UCAC4-402-130082,12.49,0.0,1.436,12.60,http://www.asteroidoccultation.com/2019_10/1002_268_61618.htm,-20.588,-8.010,343.500609279,-9.6836164976,"",""
2019 Oct 03 10:54,,0.278,"",331,Etheridgea,15.20,75,36,UCAC4-303-176775,12.45,0.0,2.833,3.50,http://www.asteroidoccultation.com/2019_10/1003_331_61620.htm,49.177,4.430,270.8257748051,-29.5145901216,"",""
2019 Oct 03 12:22,,0.122,"",386,Siegena,12.60,165,93,UCAC4-411-106171,12.47,0.0,0.820,9.80,http://www.asteroidoccultation.com/2019_10/1003_386_61622.htm,28.976,-18.560,285.4506985738,-7.9808318294,"",""
2019 Oct 03 13:27,,0.351,"",785,Zwetana,14.23,49,31,UCAC4-459-003315,8.32,0.0,5.915,4.00,http://www.asteroidoccultation.com/2019_10/1003_785_61624.htm,-26.126,-8.780,38.2466800834,1.6640802982,"",""
2019 Oct 04 04:40,,0.133,"",76,Freia,12.66,159,100,TYC 0637-00362-1,10.49,0.0,2.308,17.30,http://www.asteroidoccultation.com/2019_10/1004_76_61626.htm,-20.219,-8.200,35.3233129602,13.803375246,"",""
2019 Oct 04 05:48,,0.299,"",347,Pariana,13.94,51,30,UCAC4-552-024463,11.36,0.0,2.676,3.60,http://www.asteroidoccultation.com/2019_10/1004_347_61628.htm,34.134,4.020,94.7223152005,20.2478799074,"",""
2019 Oct 04 07:17,,0.128,"",70,Panopaea,13.34,139,78,UCAC4-592-023441,11.52,0.0,2.006,14.60,http://www.asteroidoccultation.com/2019_10/1004_70_61630.htm,20.879,10.440,88.7606198329,28.260813223,"",""
2019 Oct 04 07:17,,0.171,"",266,Aline,13.95,109,61,UCAC4-405-091280,12.40,0.0,1.783,6.90,http://www.asteroidoccultation.com/2019_10/1004_266_61632.htm,32.210,-5.150,282.388213222,-9.147483054,"",""
2019 Oct 04 07:56,,0.212,"",329,Svea,14.71,69,38,TYC 0177-02160-1,12.02,0.0,2.778,2.90,http://www.asteroidoccultation.com/2019_10/1004_329_61634.htm,42.781,-18.330,111.6337070638,5.893867672,"",""
2019 Oct 04 09:17,,0.596,"",1911,Schubart,16.95,80,29,UCAC4-373-183149,11.34,0.0,5.616,24.30,http://www.asteroidoccultation.com/2019_10/1004_1911_61636.htm,-4.328,-1.460,315.9179292871,-15.5037481862,"",""
2019 Oct 04 11:33,A,0.068,"Australia",18,Melpomene,10.44,141,109,UCAC4-356-158790,9.65,0.0,1.218,7.70,http://www.asteroidoccultation.com/2019_10/1004_18_61638.htm,55.895,-10.230,280.4158504854,-18.9205210713,"ShapeModel",""
2019 Oct 04 12:20,,0.348,"",754,Malabar,14.83,88,44,UCAC4-448-111275,11.79,0.0,3.104,5.40,http://www.asteroidoccultation.com/2019_10/1004_754_61640.htm,20.251,-20.710,291.6125411217,-0.5933807659,"",""
2019 Oct 04 17:31,,0.616,"",501,Urhixidur,14.19,85,54,TYC 2871-02390-1,10.55,0.0,3.677,7.90,http://www.asteroidoccultation.com/2019_10/1004_501_61642.htm,-15.958,22.860,56.9725856544,42.0477244363,"",""
2019 Oct 05 08:05,,0.407,"",342,Endymion,14.73,64,45,UCAC4-425-128215,11.99,0.0,2.824,14.90,http://www.asteroidoccultation.com/2019_10/1005_342_61644.htm,-2.862,-10.560,320.3244524777,-5.1566251904,"",""
2019 Oct 05 08:42,,0.087,"",5,Astraea,11.47,115,73,UCAC4-537-041331,12.30,0.0,0.415,4.70,http://www.asteroidoccultation.com/2019_10/1005_5_61646.htm,60.088,-9.490,111.7550817737,17.2337335835,"",""
2019 Oct 05 09:32,,0.224,"",586,Thekla,15.20,82,36,UCAC4-342-139325,11.85,0.0,3.399,4.40,http://www.asteroidoccultation.com/2019_10/1005_586_61648.htm,33.907,0.610,276.5599426893,-21.7887035909,"",""
2019 Oct 05 21:10,,0.110,"",63,Ausonia,12.83,103,51,TYC 1930-01159-1,11.09,0.0,1.939,4.50,http://www.asteroidoccultation.com/2019_10/1005_63_61650.htm,49.933,-6.130,119.9907371555,25.6419156515,"",""
2019 Oct 05 22:27,,0.068,"",18,Melpomene,10.45,141,108,UCAC4-355-160397,12.40,0.0,0.167,7.50,http://www.asteroidoccultation.com/2019_10/1005_18_61652.htm,57.197,-9.790,280.9339731022,-19.0181529984,"ShapeModel",""
2019 Oct 06 04:49,,0.150,"",120,Lachesis,13.82,165,66,TYC 1943-00184-1,11.07,0.0,2.833,5.70,http://www.asteroidoccultation.com/2019_10/1006_120_61654.htm,47.228,-10.620,132.8183135179,22.5873502677,"",""
2019 Oct 06 06:07,,0.801,"",1035,Amata,14.73,60,41,TYC 2324-01045-1,11.50,0.0,3.284,5.40,http://www.asteroidoccultation.com/2019_10/1006_1035_61656.htm,-33.626,12.180,40.4432526782,31.2256756874,"",""
2019 Oct 06 07:11,,0.086,"",144,Vibilia,12.48,142,94,UCAC4-565-035176,11.79,0.0,1.152,8.40,http://www.asteroidoccultation.com/2019_10/1006_144_61658.htm,47.285,0.060,105.1442067057,22.8932998389,"",""
2019 Oct 06 07:37,,0.178,"",412,Elisabetha,14.61,91,47,TYC 1349-01156-1,11.54,0.0,3.132,5.20,http://www.asteroidoccultation.com/2019_10/1006_412_61660.htm,35.318,-0.550,106.3759628564,17.1346002413,"",""
2019 Oct 06 07:39,,0.155,"",72,Feronia,11.21,80,97,UCAC4-500-001849,12.38,0.0,0.318,8.70,http://www.asteroidoccultation.com/2019_10/1006_72_61662.htm,-34.068,-22.480,18.0604127018,9.8096475163,"",""
2019 Oct 06 10:26,,0.170,"",83,Beatrix,13.74,84,45,UCAC4-571-044212,11.91,0.0,2.015,3.10,http://www.asteroidoccultation.com/2019_10/1006_83_61664.htm,62.623,-8.010,124.9633538724,24.1316166057,"",""
2019 Oct 06 11:08,,0.564,"",547,Praxedis,13.57,53,43,TYC 5180-02092-1,10.99,0.0,0.892,5.20,http://www.asteroidoccultation.com/2019_10/1006_547_61666.htm,18.385,-23.260,309.2872973513,-2.9586085968,"","close double star"
2019 Oct 06 22:27,,0.773,"",1859,Kovalevskaya,16.21,49,25,UCAC4-579-006605,12.11,0.0,4.125,4.80,http://www.asteroidoccultation.com/2019_10/1006_1859_61668.htm,-23.173,0.640,44.0857493782,25.6159385258,"",""
2019 Oct 06 23:38,,0.269,"",33,Polyhymnia,10.35,54,75,UCAC4-497-001843,11.56,0.0,0.308,9.10,http://www.asteroidoccultation.com/2019_10/1006_33_61670.htm,-29.466,-7.400,20.3870833355,9.2291377546,"",""
2019 Oct 07 08:18,,0.102,"",471,Papagena,12.19,134,62,UCAC4-299-163351,12.15,0.0,0.773,6.50,http://www.asteroidoccultation.com/2019_10/1007_471_61672.htm,46.208,-1.380,271.3875419733,-30.2531201519,"",""
2019 Oct 07 10:49,,0.196,"",177,Irma,14.90,72,36,TYC 6845-00955-1,10.33,0.0,4.586,3.10,http://www.asteroidoccultation.com/2019_10/1007_177_61674.htm,50.746,0.660,268.1175523304,-24.560113902,"",""
2019 Oct 07 12:18,, ,"",0,2011 KP36,19.45, , ,UCAC4-470-016277,13.65, ,5.800,6.10, , , ,92.574542432,3.9680355741,"",""
2019 Oct 07 22:23,,0.233,"",116,Sirona,12.44,72,48,TYC 1233-00171-1,11.89,0.0,1.062,10.90,http://www.asteroidoccultation.com/2019_10/1007_116_61678.htm,-16.952,-2.930,51.1349082156,16.6049575249,"",""
2019 Oct 07 22:57,,0.086,"",5,Astraea,11.44,115,74,UCAC4-536-042585,11.80,0.0,0.587,4.90,http://www.asteroidoccultation.com/2019_10/1007_5_61680.htm,58.826,-9.680,112.7377911247,17.0672593751,"",""
2019 Oct 08 00:55,,0.174,"",419,Aurelia,14.53,129,51,TYC 0816-00536-1,10.44,0.0,4.115,4.80,http://www.asteroidoccultation.com/2019_10/1008_419_61682.htm,38.777,-12.450,131.4356620903,14.655927409,"",""
2019 Oct 08 01:20,,0.114,"",386,Siegena,12.64,165,91,UCAC4-408-113423,11.63,0.0,1.371,9.10,http://www.asteroidoccultation.com/2019_10/1008_386_61684.htm,32.322,-17.330,286.3686617819,-8.5245342399,"",""
2019 Oct 08 03:31,,0.298,"",734,Benda,15.28,71,37,TYC 1906-01075-1,12.13,0.0,3.208,4.40,http://www.asteroidoccultation.com/2019_10/1008_734_61686.htm,39.468,2.410,104.3250423527,28.9688462683,"",""
2019 Oct 08 09:48,C,0.108,"Japan, E Russia",74,Galatea,13.70,119,66,TYC 6272-02325-1,10.01,0.0,3.726,5.20,http://www.asteroidoccultation.com/2019_10/1008_74_61688.htm,51.169,-2.450,273.3443440593,-19.3787616763,"",""
2019 Oct 08 21:27,,0.237,"",713,Luscinia,14.77,103,47,4U 386-103054,12.02,0.0,2.833,5.00,http://www.asteroidoccultation.com/2019_10/1008_713_61690.htm,35.130,-4.180,278.0614741119,-12.886336504,"",""
2019 Oct 08 23:53,,1.004,"",1583,Antilochus,15.72,102,34,UCAC4-548-145834,12.21,0.0,3.552,6.10,http://www.asteroidoccultation.com/2019_10/1008_1583_61692.htm,-10.099,-17.500,336.3748651603,19.4125332043,"",""
2019 Oct 09 00:33,,0.126,"",163,Erigone,14.75,82,49,UCAC4-357-189393,12.00,0.0,2.833,8.50,http://www.asteroidoccultation.com/2019_10/1009_163_61694.htm,23.082,-0.780,298.200078075,-18.7645217888,"",""
2019 Oct 09 00:50,,0.320,"",1171,Rusthawelia,15.85,70,31,TYC 6874-00047-1,11.88,0.0,3.998,4.90,http://www.asteroidoccultation.com/2019_10/1009_1171_61696.htm,26.662,1.470,287.6021499485,-22.5971490822,"",""
2019 Oct 09 01:17,,0.171,"",266,Aline,13.99,109,60,4U 404-95066,12.44,0.0,1.783,6.20,http://www.asteroidoccultation.com/2019_10/1009_266_61698.htm,35.507,-4.420,283.446495209,-9.3004166199,"",""
2019 Oct 09 04:22,,0.301,"",380,Fiducia,13.09,69,62,TYC 6390-00185-1,10.02,0.0,3.132,19.00,http://www.asteroidoccultation.com/2019_10/1009_380_61700.htm,-12.874,1.370,341.8161028271,-17.8323498593,"",""
